"Categoria","Projetos finalizados","Online","Financiados","Taxa de sucesso (%)","Valor total","Valor para financiados","Apoiadores","Apoio médio"
"Gastronomia","666","124","224","34.0","1340496","1272246","9075","135"
"Eventos","1474","141","804","55.0","4459455","4230738","44760","84"
"Música","3737","341","2444","65.0","23499219","22411467","173350","104"
"Podcast","58","308","46","79.0","389730","385090","2055","165"
"Jornalismo","626","494","403","64.0","4776362","4641882","46512","71"
"Educação","3049","895","1548","51.0","10655075","10190461","68367","136"
"Socioambiental","2628","516","1570","60.0","12853322","12098369","89784","114"
"Pessoais","3357","929","1215","36.0","4427480","4255554","59433","70"
"Literatura","5422","826","3675","68.0","51273598","49072596","270270","107"
"Jogos","2204","780","1050","48.0","40378066","39084349","117791","157"
"Esporte","973","227","472","49.0","1584782","1426972","11106","128"
"Ciência e Tecnologia","1754","461","465","27.0","3195423","2895525","25788","110"
"Cinema e Vídeo","3098","397","1943","63.0","13089181","11970452","103962","102"
"Design e Moda","624","94","218","35.0","3720759","3485594","17837","178"
"Quadrinhos","2975","333","2374","80.0","37627993","35915244","165531","75"
"Teatro e Dança","1406","69","929","66.0","5881823","5521064","43514","109"
"Arquitetura e Urbanismo","671","87","438","65.0","7255811","7128263","34394","138"
"Artes","2057","571","1311","64.0","11877020","11169649","77326","120"
"Fotografia","823","81","486","59.0","6068949","5779950","38587","112"
